operation;id;type;gloss;lemma;weight;freq;parent;link ;domain1;domain2;userkey;uservalue
ADDSYN;6000000;NOU;A cryptocurrency;Bitcoin,BTC,BiTcOiN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000001;NOU;A cryptocurrency;Ethereum,ETH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000002;NOU;A cryptocurrency;Cardano,ADA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000003;NOU;A cryptocurrency;Tether,USDT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000004;NOU;A cryptocurrency;Binance Coin,BNB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000005;NOU;A cryptocurrency;XRP,XRP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000006;NOU;A cryptocurrency;Solana,SOL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000007;NOU;A cryptocurrency;USD Coin,USDC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000008;NOU;A cryptocurrency;Dogecoin,DOGE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000009;NOU;A cryptocurrency;Terra,LUNA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000010;NOU;A cryptocurrency;Binance USD,BUSD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000011;NOU;A cryptocurrency;Algorand,ALGO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000012;NOU;A cryptocurrency;Litecoin,LTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000013;NOU;A cryptocurrency;Bitcoin Cash,BCH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000014;NOU;A cryptocurrency;Wrapped Bitcoin,WBTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000015;NOU;A cryptocurrency;Internet Computer,ICP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000016;NOU;A cryptocurrency;FTX Token,FTT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000017;NOU;A cryptocurrency;Filecoin,FIL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000018;NOU;A cryptocurrency;Dai,DAI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000019;NOU;A cryptocurrency;Tezos,XTZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000020;NOU;A cryptocurrency;THETA,THETA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000021;NOU;A cryptocurrency;Bitcoin BEP2,BTCB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000022;NOU;A cryptocurrency;eCash,XEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000023;NOU;A cryptocurrency;Monero,XMR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000024;NOU;A cryptocurrency;Elrond,EGLD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000025;NOU;A cryptocurrency;Crypto.com Coin,CRO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000026;NOU;A cryptocurrency;Axie Infinity,AXS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000027;NOU;A cryptocurrency;Aave,AAVE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000028;NOU;A cryptocurrency;EOS,EOS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000029;NOU;A cryptocurrency;Quant,QNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000031;NOU;A cryptocurrency;The Graph,GRT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000030;NOU;A cryptocurrency;Hedera Hashgraph,HBAR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000032;NOU;A cryptocurrency;IOTA,MIOTA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000033;NOU;A cryptocurrency;Fantom,FTM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000034;NOU;A cryptocurrency;Kusama,KSM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000035;NOU;A cryptocurrency;SHIBA INU,SHIB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000036;NOU;A cryptocurrency;Klaytn,KLAY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000037;NOU;A cryptocurrency;UNUS SED LEO,LEO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000038;NOU;A cryptocurrency;TerraUSD,UST;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000039;NOU;A cryptocurrency;Bitcoin SV,BSV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000040;NOU;A cryptocurrency;Celo,CELO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000041;NOU;A cryptocurrency;XDC Network,HNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000042;NOU;A cryptocurrency;Helium,XDC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000043;NOU;A cryptocurrency;THORChain,RUNE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000044;NOU;A cryptocurrency;Chiliz,CHZ;;1;113479982;supernomen/subnomen;finance;the economy;;
